﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
361,三五教 ,アナナイキョウ,横須賀725-8 ,,34.68934,137.97809,,,,222135,静岡県,掛川市,,○,,○,○,,,,,,,,
362,水神宮御拝殿前 ,スイジングウゴハイデンマエ,横須賀425,,34.68446,137.97605,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
363,横須賀城跡地 ,ヨコスカジョウアトチ,西大渕西田町,,34.68551,137.97133,,,,222135,静岡県,掛川市,,,,○,○,,,,,,,,
364,横須賀城三の丸跡地,ヨコスカジョウサンノマルアトチ,西大渕西田町,,34.68535,137.97281,,,,222135,静岡県,掛川市,,,,○,○,,,,,,,,
365,石津八幡神社 ,イシヅハチマンジンジャ,山崎513,,34.6872,137.95759,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
366,横砂公会堂 ,ヨコスナコウカイドウ,山崎5941-8,,34.68576,137.96624,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
367,小谷田公会堂 ,オヤダコウカイドウ,山崎1386-1,,34.68728,137.9689,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
368,清ヶ谷公会堂 ,セイガヤコウカイドウ,山崎2893,,34.69497,137.96912,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
369,屋台小屋北側空地 ,ヤタイゴヤキタガワアキチ,山崎2845-1,,34.69434,137.96842,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
370,磐田化学工場（株）大須賀工場造粒工場棟,イワタカガクコウジョウカブオオスカコウジョウ,山崎2464,,34.69099,137.96741,,,,222135,静岡県,掛川市,,,,,○,,,,,4126,,,
371,本谷公民館 ,ホンタニコウミンカン,山崎6011-3,,34.72477,137.98995,,,,222135,静岡県,掛川市,○,,,○,,,,,,1175,,,
372,西田町公民館 ,ニシタマチコウミンカン,西大渕4226,,34.68352,137.97323,,,,222135,静岡県,掛川市,,,,○,,,,,,920,,,
373,大工町ゲートボール場 ,ダイクマチゲートボールジョウ,西大渕5288-3南側,,34.68099,137.97748,,,,222135,静岡県,掛川市,,,,○,,,,,,668,,,
374,大工町公民館,ダイクマチコウミンカン,横須賀189,,34.68234,137.97583,,,,222135,静岡県,掛川市,○,,,○,,,,,,1414,,,
375,横須賀高校 ,ヨコスカコウコウ,横須賀1491-1,,34.68273,137.98216,,,,222135,静岡県,掛川市,○,,,○,○,,,,,896,,,
376,横須賀小学校 ,ヨコスカショウガッコウ,横須賀1110,,34.67963,137.98464,,,,222135,静岡県,掛川市,○,,,○,○,,,,,596,,,
377,（株）遠興,エンコウ,横須賀1409-2,,34.681,137.98069,,,,222135,静岡県,掛川市,,,,,○,,,,,56,,,
378,ウィル掛川,ウィルカケガワ,横須賀1198-1,,34.67967,137.97856,,,,222135,静岡県,掛川市,,,,,○,,,,,4630,,,
379,ビレッジハウス大須賀集会所,ビレッジハウスオオスカシュウカイジョ,西大渕4340-3,,34.68088,137.9747,,,,222135,静岡県,掛川市,,,,○,,,,,,538,,,
380,ビレッジハウス大須賀３階以上,ビレッジハウスオオスカ３カイ,西大渕4306-9,,34.68065,137.97555,,,,222135,静岡県,掛川市,,,,,○,,,,,1656,,,
381,津波避難タワー「今沢」 ,ツナミヒナンタワー「イマザワ」,西大渕1563-1,,34.67444,137.97309,,,,222135,静岡県,掛川市,,,,○,○,,,,,921,,,
382,今沢公民館 ,イマザワコウミンカン,西大渕1661-1,,34.67427,137.97305,,,,222135,静岡県,掛川市,○,,,○,,,,,,419,,,
383,川原崎公会堂 ,カワラサキコウカイドウ,西大渕4306-10,,34.68017,137.97454,,,,222135,静岡県,掛川市,,,,○,,,,,,470,,,
384,ＳＰＯＯＮⅢ（アパート）,ＳＰＯＯＮ３（アパート）,西大渕4288-1,,34.681,137.97147,,,,222135,静岡県,掛川市,,,,,○,,,,,807,,,
385,洋望台１号公園 ,ヨウボウダイ１ゴウコウエン,洋望台3-3,,34.6817,137.98987,,,,222135,静岡県,掛川市,,,,○,○,,,,,1261,,,
386,野賀区公民館 ,ノガクコウミンカン,大渕13563-2,,34.67295,138.02355,,,,222135,静岡県,掛川市,○,○,,○,,,,,,526,,,
387,野賀区ゲートボール場 ,ノガクゲートボールジョウ,大渕13580西側,,34.6727,138.0231,,,,222135,静岡県,掛川市,,,,○,○,,,,,526,,,
388,熊野神社 ,クマノジンジャ,大渕14290,,34.6729,138.03012,,,,222135,静岡県,掛川市,,,,○,○,,,,,1304,,,
389,大渕小学校 ,オオブチショウガッコウ,大渕5602 ,,34.67202,138.01254,,,,222135,静岡県,掛川市,○,,,○,○,,,,,1473,,,
390,（老健）あおばケアガーデン,カイゴロウジンホケンシセツアオバケアガーデン,大渕4345 ,,34.66941,138.01636,,,,222135,静岡県,掛川市,○,,,,○,,,,,904,,,
391,岡原公民館 ,オカバラコウミンカン,大渕12076-2,,34.67536,138.01154,,,,222135,静岡県,掛川市,○,○,,○,,,,,,512,,,
392,コミュニティセンターはまかぜ,コミュニティセンター「ハマカゼ」,大渕5168-1,,34.67028,138.01199,,,,222135,静岡県,掛川市,,,,○,,,,,,1115,,,
393,新明園 ,シンメイエン,大渕12677,,34.67212,138.01711,,,,222135,静岡県,掛川市,,,,,○,,,,,1226.2899,,,
394,クロネコヤマト掛川大東センター北,クロネコヤマトカケガワダイトウセンターキタ,大渕13214-1,,34.67522,138.02165,,,,222135,静岡県,掛川市,,,,,○,,,,,269.3121667,,,
395,東大谷公民館 ,ヒガシオオヤコウミンカン,大渕11420-1,,34.69099,138.0094,,,,222135,静岡県,掛川市,○,○,,○,,,,,,721.9748667,,,
396,野中公民館 ,ノナカコウミンカン,大渕10810-2,,34.67689,138.00248,,,,222135,静岡県,掛川市,○,○,,○,○,,,,,543.6476,,,
397,岩瀬造園前 ,イワセゾウエンマエ,大渕10619-2 ,,34.68133,138.00012,,,,222135,静岡県,掛川市,,,,,○,,,,,222.6618333,,,
398,大渕農村環境改善センター（アイク） ,オオブチノウソンカンキョウカイゼンセンター（アイク）,大渕6881-2,,34.67322,138.00948,,,,222135,静岡県,掛川市,○,,,,,,,,,484.4,,,
399,高室神社 ,タカムロジンジャ,大渕7365,,34.67431,138.00546,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
400,藤塚公民館 ,フジツカコウミンカン,大渕7333-1,,34.67338,138.00491,,,,222135,静岡県,掛川市,○,○,,,,,,,,351.2175,,,
401,藤塚公園 ,フジツカコウエン,大渕7333西側広場,,34.67337,138.00449,,,,222135,静岡県,掛川市,,,,○,,,,,,536.8341333,,,
402,雨垂公民館 ,ウタリコウミンカン,大渕8343-1,,34.67053,138.00269,,,,222135,静岡県,掛川市,○,,,○,○,,,,,802.8802333,,,
403,美感ホール,ビカンホール,亀の甲1丁目13-7,,34.767003,138.01155,,,,222135,静岡県,掛川市,,,,○,,,,,,263,,,
404,文化会館シオーネ,ブンカカイカンシオーネ,大坂7373,,34.68457,138.05185,,,,222135,静岡県,掛川市,,,,○,,,,,,401.12337,,,
