﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
222135,1505,静岡県,掛川市,消火栓,上垂木,,34.80136088,137.9943434,75,
222135,1506,静岡県,掛川市,消火栓,下垂木１区,,34.77859669,137.9884288,75,
222135,1507,静岡県,掛川市,消火栓,下垂木１区,,34.77905827,137.9887971,75,
222135,1508,静岡県,掛川市,消火栓,下垂木１区,,34.77422228,137.989404,75,
222135,1509,静岡県,掛川市,消火栓,下垂木１区,,34.78259244,137.9945565,75,
222135,1510,静岡県,掛川市,消火栓,富部,,34.77586824,137.9723861,250,
222135,1511,静岡県,掛川市,消火栓,富部,,34.77528307,137.9743711,100,
222135,1512,静岡県,掛川市,消火栓,富部,,34.77424723,137.9745858,150,
222135,1513,静岡県,掛川市,消火栓,富部,,34.77531697,137.9760008,75,
222135,1514,静岡県,掛川市,消火栓,富部,,34.77538385,137.9782798,250,
222135,1515,静岡県,掛川市,消火栓,富部,,34.77565024,137.9807452,250,
222135,1516,静岡県,掛川市,消火栓,森平,,34.77557765,137.9819913,250,
222135,1517,静岡県,掛川市,消火栓,森平,,34.77777817,137.9810535,150,
222135,1518,静岡県,掛川市,消火栓,森平,,34.77950585,137.9802331,150,
222135,1519,静岡県,掛川市,消火栓,森平,,34.7798092,137.9778849,100,
222135,1520,静岡県,掛川市,消火栓,富部,,34.78058344,137.9756229,75,
222135,1521,静岡県,掛川市,消火栓,富部,,34.78014653,137.9759896,75,
222135,1522,静岡県,掛川市,消火栓,富部,,34.77959444,137.9763274,75,
222135,1523,静岡県,掛川市,消火栓,家代の里,,34.78473123,137.9806233,75,
222135,1524,静岡県,掛川市,消火栓,家代,,34.78873696,137.9788265,75,
222135,1525,静岡県,掛川市,消火栓,家代,,34.79129362,137.9850728,75,
222135,1526,静岡県,掛川市,消火栓,家代,,34.79220082,137.9847275,75,
222135,1527,静岡県,掛川市,消火栓,家代,,34.79164613,137.9842873,100,
222135,1528,静岡県,掛川市,消火栓,家代,,34.79169376,137.9759125,150,
222135,1529,静岡県,掛川市,消火栓,家代の里,,34.78821564,137.975927,75,
222135,1530,静岡県,掛川市,消火栓,家代,,34.7952217,137.9804155,100,
222135,1531,静岡県,掛川市,消火栓,家代,,34.799087,137.9787105,75,
222135,1532,静岡県,掛川市,消火栓,遊家,,34.80136099,137.9747771,75,
222135,1533,静岡県,掛川市,消火栓,遊家,,34.80138668,137.9763656,100,
222135,1534,静岡県,掛川市,消火栓,遊家,,34.80365064,137.9816776,150,
222135,1535,静岡県,掛川市,消火栓,遊家,,34.80355491,137.9768227,75,
222135,1536,静岡県,掛川市,消火栓,遊家,,34.80514761,137.9761052,75,
222135,1537,静岡県,掛川市,消火栓,遊家,,34.8066372,137.9741209,75,
222135,1538,静岡県,掛川市,消火栓,森平,,34.77994185,137.9808658,100,
222135,1539,静岡県,掛川市,消火栓,家代,,34.79025185,137.9798136,150,
222135,1540,静岡県,掛川市,消火栓,家代,,34.79112993,137.9783378,150,
222135,1541,静岡県,掛川市,消火栓,富部,,34.77557733,137.9774955,75,
222135,1542,静岡県,掛川市,消火栓,家代,,34.78828301,137.9810363,150,
222135,1543,静岡県,掛川市,消火栓,家代の里,,34.78573847,137.9816705,150,
222135,1544,静岡県,掛川市,消火栓,家代,,34.79257251,137.9805245,100,
222135,1545,静岡県,掛川市,消火栓,家代,,34.79204306,137.979219,100,
222135,1546,静岡県,掛川市,消火栓,家代,,34.79194467,137.9783949,150,
222135,1547,静岡県,掛川市,消火栓,家代,,34.78643752,137.9858667,75,
222135,1548,静岡県,掛川市,消火栓,富部,,34.77827174,137.9746838,100,
222135,1549,静岡県,掛川市,消火栓,富部,,34.77880302,137.9762016,100,
222135,1550,静岡県,掛川市,消火栓,富部,,34.77649304,137.9752059,75,
222135,1551,静岡県,掛川市,消火栓,富部,,34.777228,137.9750407,75,
222135,1552,静岡県,掛川市,消火栓,家代,,34.79077707,137.9773838,50,
222135,1553,静岡県,掛川市,消火栓,富部,,34.77885912,137.9767995,75,
222135,1554,静岡県,掛川市,消火栓,富部,,34.77553557,137.9794364,100,
222135,1555,静岡県,掛川市,消火栓,富部,,34.77643739,137.9777546,75,
222135,1556,静岡県,掛川市,消火栓,森平,,34.78062399,137.9796055,150,
222135,1557,静岡県,掛川市,消火栓,家代,,34.79335299,137.9829027,400,
222135,1558,静岡県,掛川市,消火栓,家代,,34.79068618,137.9800485,75,
222135,1559,静岡県,掛川市,消火栓,家代,,34.78754171,137.9802387,75,
222135,1560,静岡県,掛川市,消火栓,森平,,34.77901362,137.9797407,150,
222135,1561,静岡県,掛川市,消火栓,家代,,34.79222721,137.9727868,150,
222135,1562,静岡県,掛川市,消火栓,富部,,34.77645071,137.9803469,75,
222135,1563,静岡県,掛川市,消火栓,富部,,34.77708733,137.9733502,75,
222135,1564,静岡県,掛川市,消火栓,家代の里,,34.78698016,137.9778157,75,
222135,1565,静岡県,掛川市,消火栓,家代の里,,34.78666375,137.9745747,150,
222135,1566,静岡県,掛川市,消火栓,家代の里,,34.78498461,137.9768044,75,
222135,1567,静岡県,掛川市,消火栓,家代の里,,34.78630354,137.9790408,75,
222135,1568,静岡県,掛川市,消火栓,家代の里,,34.78496193,137.9791713,75,
222135,1569,静岡県,掛川市,消火栓,家代の里,,34.78306297,137.9794189,75,
222135,1570,静岡県,掛川市,消火栓,家代,,34.7950231,137.983924,400,
222135,1571,静岡県,掛川市,消火栓,遊家,,34.80368139,137.9791811,75,
222135,1572,静岡県,掛川市,消火栓,家代,,34.79063759,137.9851134,100,
222135,1573,静岡県,掛川市,消火栓,森平,,34.78267448,137.9829496,75,
222135,1574,静岡県,掛川市,消火栓,森平,,34.78230223,137.9824513,75,
222135,1575,静岡県,掛川市,消火栓,森平,,34.78168539,137.9821024,75,
222135,1576,静岡県,掛川市,消火栓,遊家,,34.80714193,137.971957,75,
222135,1577,静岡県,掛川市,消火栓,つくしの,,34.77884978,137.9700949,100,
222135,1578,静岡県,掛川市,消火栓,つくしの,,34.77925716,137.971201,75,
222135,1579,静岡県,掛川市,消火栓,つくしの,,34.77985012,137.9711871,75,
222135,1580,静岡県,掛川市,消火栓,つくしの,,34.78044516,137.9715549,75,
222135,1581,静岡県,掛川市,消火栓,つくしの,,34.78074977,137.9714109,75,
222135,1582,静岡県,掛川市,消火栓,つくしの,,34.7801391,137.9703192,75,
222135,1583,静岡県,掛川市,消火栓,つくしの,,34.77963808,137.9700973,75,
222135,1584,静岡県,掛川市,消火栓,つくしの,,34.77935369,137.9703838,75,
222135,1585,静岡県,掛川市,消火栓,吉岡団地,,34.77949907,137.9649833,100,
222135,1586,静岡県,掛川市,消火栓,吉岡団地,,34.77925012,137.9651484,100,
222135,1587,静岡県,掛川市,消火栓,吉岡団地,,34.77903473,137.96531,100,
222135,1588,静岡県,掛川市,消火栓,高田,,34.78117824,137.9537892,100,
222135,1589,静岡県,掛川市,消火栓,高田,,34.7832488,137.9535617,100,
222135,1590,静岡県,掛川市,消火栓,吉岡,,34.78976493,137.9546364,100,
222135,1591,静岡県,掛川市,消火栓,吉岡,,34.79140286,137.9543557,75,
222135,1592,静岡県,掛川市,消火栓,吉岡,,34.78790925,137.9548671,100,
222135,1593,静岡県,掛川市,消火栓,各和,,34.77551985,137.9603718,250,
222135,1594,静岡県,掛川市,消火栓,各和,,34.77296729,137.9595367,100,
222135,1595,静岡県,掛川市,消火栓,各和,,34.76914389,137.9606726,100,
222135,1596,静岡県,掛川市,消火栓,各和,,34.76541775,137.9648954,250,
222135,1597,静岡県,掛川市,消火栓,吉岡,,34.79125937,137.9537906,100,
222135,1598,静岡県,掛川市,消火栓,吉岡,,34.78157826,137.9592848,250,
222135,1599,静岡県,掛川市,消火栓,吉岡,,34.77907299,137.9587811,250,
222135,1600,静岡県,掛川市,消火栓,各和,,34.76256977,137.9662428,250,
222135,1601,静岡県,掛川市,消火栓,高田,,34.78242507,137.9562258,75,
222135,1602,静岡県,掛川市,消火栓,吉岡,,34.78782094,137.956569,150,
222135,1603,静岡県,掛川市,消火栓,吉岡,,34.78992142,137.9521082,100,
222135,1604,静岡県,掛川市,消火栓,吉岡,,34.78915325,137.9499833,100,
222135,1605,静岡県,掛川市,消火栓,吉岡,,34.79060256,137.95451,100,
222135,1606,静岡県,掛川市,消火栓,各和,,34.76430032,137.9654174,250,
222135,1607,静岡県,掛川市,消火栓,吉岡,,34.79173811,137.9460546,75,
222135,1608,静岡県,掛川市,消火栓,吉岡,,34.79030027,137.9493506,75,
222135,1609,静岡県,掛川市,消火栓,吉岡,,34.78485512,137.9569997,100,
222135,1610,静岡県,掛川市,消火栓,原川,,34.76064116,137.9672744,150,
222135,1611,静岡県,掛川市,消火栓,高田,,34.78114882,137.9555443,75,
222135,1612,静岡県,掛川市,消火栓,各和,,34.77426119,137.96093,250,
222135,1613,静岡県,掛川市,消火栓,高田,,34.78478325,137.9533662,100,
222135,1614,静岡県,掛川市,消火栓,吉岡,,34.78544691,137.9530388,100,
222135,1615,静岡県,掛川市,消火栓,吉岡,,34.79057712,137.9558975,75,
222135,1616,静岡県,掛川市,消火栓,吉岡,,34.78857383,137.9528035,100,
222135,1617,静岡県,掛川市,消火栓,吉岡,,34.78599688,137.9537979,100,
222135,1618,静岡県,掛川市,消火栓,各和,,34.76968813,137.9589867,75,
222135,1619,静岡県,掛川市,消火栓,千浜東,,34.66265848,138.0860901,75,
222135,1620,静岡県,掛川市,消火栓,千浜東,,34.66198548,138.0839897,150,
222135,1621,静岡県,掛川市,消火栓,千浜東,,34.66086025,138.0834857,75,
222135,1622,静岡県,掛川市,消火栓,千浜東,,34.65909081,138.0851777,75,
222135,1623,静岡県,掛川市,消火栓,千浜東,,34.65893975,138.0863739,250,
222135,1624,静岡県,掛川市,消火栓,千浜東,,34.6594055,138.0871571,100,
222135,1625,静岡県,掛川市,消火栓,千浜東,,34.65769262,138.0864551,100,
222135,1626,静岡県,掛川市,消火栓,千浜東,,34.65833834,138.0848164,250,
222135,1627,静岡県,掛川市,消火栓,千浜東,,34.65751341,138.0840938,150,
222135,1628,静岡県,掛川市,消火栓,千浜東,,34.65619982,138.0839609,150,
222135,1629,静岡県,掛川市,消火栓,千浜東,,34.65563023,138.0828267,75,
222135,1630,静岡県,掛川市,消火栓,千浜東,,34.6551562,138.0843774,100,
222135,1631,静岡県,掛川市,消火栓,千浜東,,34.65452975,138.0832918,100,
222135,1632,静岡県,掛川市,消火栓,千浜東,,34.6541564,138.0842494,75,
222135,1633,静岡県,掛川市,消火栓,千浜東,,34.65356597,138.0834088,100,
222135,1634,静岡県,掛川市,消火栓,千浜東,,34.65290587,138.0834864,100,
222135,1635,静岡県,掛川市,消火栓,千浜東,,34.65255403,138.0835211,100,
222135,1636,静岡県,掛川市,消火栓,千浜東,,34.6526434,138.0827083,100,
222135,1637,静岡県,掛川市,消火栓,千浜東,,34.65325258,138.0823332,100,
222135,1638,静岡県,掛川市,消火栓,千浜東,,34.65159144,138.0819832,75,
222135,1639,静岡県,掛川市,消火栓,千浜東,,34.65293925,138.0815765,100,
222135,1640,静岡県,掛川市,消火栓,千浜東,,34.65364516,138.0818659,75,
222135,1641,静岡県,掛川市,消火栓,千浜東,,34.65413968,138.0819758,75,
222135,1642,静岡県,掛川市,消火栓,千浜東,,34.65495109,138.0819633,150,
222135,1643,静岡県,掛川市,消火栓,千浜東,,34.65487661,138.080726,250,
222135,1644,静岡県,掛川市,消火栓,千浜東,,34.65442231,138.0806231,250,
222135,1645,静岡県,掛川市,消火栓,千浜東,,34.65322624,138.0800921,250,
222135,1646,静岡県,掛川市,消火栓,千浜東,,34.6514301,138.0799105,250,
222135,1647,静岡県,掛川市,消火栓,千浜西,,34.65336465,138.0795939,75,
222135,1648,静岡県,掛川市,消火栓,千浜西,,34.65435884,138.0795823,75,
222135,1649,静岡県,掛川市,消火栓,千浜西,,34.65516484,138.0794956,75,
222135,1650,静岡県,掛川市,消火栓,千浜西,,34.65646089,138.0802267,100,
222135,1651,静岡県,掛川市,消火栓,千浜東,,34.65589088,138.0815107,75,
222135,1652,静岡県,掛川市,消火栓,千浜西,,34.65731238,138.0819905,100,
222135,1653,静岡県,掛川市,消火栓,国浜,,34.66678038,138.0802052,75,
222135,1654,静岡県,掛川市,消火栓,国浜,,34.66565522,138.0809936,100,
222135,1655,静岡県,掛川市,消火栓,国浜,,34.66428049,138.0802032,150,
222135,1656,静岡県,掛川市,消火栓,国浜,,34.66467396,138.0810895,100,
222135,1657,静岡県,掛川市,消火栓,千浜西,,34.65867562,138.0784151,75,
222135,1658,静岡県,掛川市,消火栓,千浜西,,34.65703143,138.076973,75,
222135,1659,静岡県,掛川市,消火栓,千浜西,,34.65536588,138.0771415,100,
222135,1660,静岡県,掛川市,消火栓,千浜西,,34.65340876,138.0769247,100,
222135,1661,静岡県,掛川市,消火栓,千浜西,,34.6499019,138.0751173,200,
222135,1662,静岡県,掛川市,消火栓,千浜西,,34.65414919,138.0762325,75,
222135,1663,静岡県,掛川市,消火栓,千浜西,,34.65340728,138.0757415,75,
222135,1664,静岡県,掛川市,消火栓,千浜西,,34.65412109,138.0753127,75,
222135,1665,静岡県,掛川市,消火栓,千浜西,,34.65532014,138.0758779,75,
222135,1666,静岡県,掛川市,消火栓,千浜西,,34.65565946,138.0759663,100,
222135,1667,静岡県,掛川市,消火栓,千浜西,,34.65647047,138.0753336,150,
222135,1668,静岡県,掛川市,消火栓,千浜西,,34.65602145,138.0745186,75,
222135,1669,静岡県,掛川市,消火栓,千浜西,,34.65511457,138.0750128,75,
222135,1670,静岡県,掛川市,消火栓,千浜西,,34.65420022,138.0739654,75,
222135,1671,静岡県,掛川市,消火栓,千浜西,,34.65380748,138.072831,75,
222135,1672,静岡県,掛川市,消火栓,千浜西,,34.65655851,138.072755,75,
222135,1673,静岡県,掛川市,消火栓,千浜西,,34.6561598,138.072706,75,
222135,1674,静岡県,掛川市,消火栓,千浜西,,34.65654528,138.0730332,75,
222135,1675,静岡県,掛川市,消火栓,千浜西,,34.65490751,138.0727619,75,
222135,1676,静岡県,掛川市,消火栓,千浜西,,34.65761454,138.0742996,75,
222135,1677,静岡県,掛川市,消火栓,国浜,,34.65816181,138.0726025,250,
222135,1678,静岡県,掛川市,消火栓,国浜,,34.65901305,138.0714734,75,
222135,1679,静岡県,掛川市,消火栓,国浜,,34.65891758,138.0707825,75,
222135,1680,静岡県,掛川市,消火栓,国浜,,34.65781419,138.0710664,75,
222135,1681,静岡県,掛川市,消火栓,国浜,,34.6560691,138.0708663,100,
222135,1682,静岡県,掛川市,消火栓,国浜,,34.65514843,138.0700041,75,
222135,1683,静岡県,掛川市,消火栓,国浜,,34.65479286,138.0695138,75,
222135,1684,静岡県,掛川市,消火栓,国浜,,34.65020476,138.0706784,150,
222135,1685,静岡県,掛川市,消火栓,国浜,,34.65923406,138.0700554,75,
222135,1686,静岡県,掛川市,消火栓,国浜,,34.6604009,138.0704475,150,
222135,1687,静岡県,掛川市,消火栓,国浜,,34.66127076,138.0697138,250,
222135,1688,静岡県,掛川市,消火栓,国浜,,34.66076278,138.0683274,100,
222135,1689,静岡県,掛川市,消火栓,国浜,,34.66175307,138.0677089,250,
222135,1690,静岡県,掛川市,消火栓,国浜,,34.66163512,138.0694521,250,
222135,1691,静岡県,掛川市,消火栓,国浜,,34.66204672,138.069536,150,
222135,1692,静岡県,掛川市,消火栓,国浜,,34.66337873,138.0698802,150,
222135,1693,静岡県,掛川市,消火栓,国浜,,34.66314712,138.0715969,150,
222135,1694,静岡県,掛川市,消火栓,国浜,,34.66351699,138.0687573,150,
222135,1695,静岡県,掛川市,消火栓,国浜,,34.66336175,138.0674559,150,
222135,1696,静岡県,掛川市,消火栓,国浜,,34.66367329,138.0662276,100,
222135,1697,静岡県,掛川市,消火栓,国浜,,34.66381439,138.0644902,75,
222135,1698,静岡県,掛川市,消火栓,国浜,,34.66369701,138.0636319,75,
222135,1699,静岡県,掛川市,消火栓,国浜,,34.66363667,138.0626925,75,
222135,1700,静岡県,掛川市,消火栓,国浜,,34.66294882,138.0665383,100,
222135,1701,静岡県,掛川市,消火栓,国浜,,34.66250526,138.06706,100,
222135,1702,静岡県,掛川市,消火栓,国浜,,34.65965142,138.0643766,75,
222135,1703,静岡県,掛川市,消火栓,国浜,,34.66111187,138.0613362,75,
222135,1704,静岡県,掛川市,消火栓,国浜,,34.66103247,138.058663,100,
222135,1705,静岡県,掛川市,消火栓,国浜,,34.66131045,138.0579674,100,
222135,1706,静岡県,掛川市,消火栓,国浜,,34.6595189,138.0626164,100,
222135,1707,静岡県,掛川市,消火栓,国浜,,34.65827432,138.064099,150,
222135,1708,静岡県,掛川市,消火栓,国浜,,34.65846511,138.0658467,100,
222135,1709,静岡県,掛川市,消火栓,国浜,,34.65257234,138.063235,75,
222135,1710,静岡県,掛川市,消火栓,国浜,,34.6511522,138.0638501,75,
222135,1711,静岡県,掛川市,消火栓,千浜西,,34.65748875,138.0804606,100,
222135,1712,静岡県,掛川市,消火栓,千浜東,,34.65418587,138.081383,75,
222135,1713,静岡県,掛川市,消火栓,千浜東,,34.65319967,138.0811662,75,
222135,1714,静岡県,掛川市,消火栓,千浜東,,34.65211479,138.0816248,75,
222135,1715,静岡県,掛川市,消火栓,千浜東,,34.65127677,138.0815807,75,
222135,1716,静岡県,掛川市,消火栓,千浜西,,34.65217368,138.0794074,100,
222135,1717,静岡県,掛川市,消火栓,国浜,,34.65746392,138.0635242,200,
222135,1718,静岡県,掛川市,消火栓,菊浜,,34.65630831,138.0633359,75,
222135,1719,静岡県,掛川市,消火栓,国浜,,34.66045778,138.0644259,75,
222135,1720,静岡県,掛川市,消火栓,国浜,,34.6595028,138.0656344,75,
222135,1721,静岡県,掛川市,消火栓,千浜東,,34.65559976,138.0804455,75,
222135,1722,静岡県,掛川市,消火栓,千浜東,,34.64930202,138.0794726,200,
222135,1723,静岡県,掛川市,消火栓,国浜,,34.6507835,138.0702909,200,
222135,1724,静岡県,掛川市,消火栓,千浜東,,34.64725154,138.0804001,75,
222135,1725,静岡県,掛川市,消火栓,千浜西,,34.65656315,138.0744212,75,
222135,1726,静岡県,掛川市,消火栓,国浜,,34.65994416,138.0654775,200,
222135,1727,静岡県,掛川市,消火栓,国浜,,34.66050213,138.0628826,200,
222135,1728,静岡県,掛川市,消火栓,国浜,,34.65402912,138.0700593,150,
222135,1729,静岡県,掛川市,消火栓,千浜西,,34.65894756,138.0829774,75,
222135,1730,静岡県,掛川市,消火栓,国浜,,34.66541036,138.0679668,200,
222135,1731,静岡県,掛川市,消火栓,国浜,,34.66559016,138.065997,200,
222135,1732,静岡県,掛川市,消火栓,国浜,,34.64794113,138.0610388,75,
222135,1733,静岡県,掛川市,消火栓,千浜東,,34.6526462,138.0807697,75,
222135,1734,静岡県,掛川市,消火栓,千浜東,,34.65130548,138.0809927,75,
222135,1735,静岡県,掛川市,消火栓,国浜,,34.66443083,138.0644299,75,
222135,1736,静岡県,掛川市,消火栓,国浜,,34.66393799,138.0636385,75,
222135,1737,静岡県,掛川市,消火栓,国浜,,34.66513351,138.0713575,200,
222135,1738,静岡県,掛川市,消火栓,国浜,,34.66467678,138.0743817,200,
222135,1739,静岡県,掛川市,消火栓,国浜,,34.66427475,138.0762935,200,
222135,1740,静岡県,掛川市,消火栓,千浜西,,34.65418713,138.0779919,75,
222135,1741,静岡県,掛川市,消火栓,千浜西,,34.65406731,138.0716874,75,
222135,1742,静岡県,掛川市,消火栓,千浜西,,34.65351158,138.0743982,75,
222135,1743,静岡県,掛川市,消火栓,千浜西,,34.65518563,138.0734281,75,
222135,1744,静岡県,掛川市,消火栓,千浜西,,34.64932736,138.0760413,100,
222135,1745,静岡県,掛川市,消火栓,国浜,,34.65232707,138.0640745,75,
222135,1746,静岡県,掛川市,消火栓,千浜東,,34.65221925,138.0800655,75,
222135,1747,静岡県,掛川市,消火栓,千浜東,,34.65964084,138.0842626,150,
222135,1748,静岡県,掛川市,消火栓,千浜西,,34.65738103,138.0755558,75,
222135,1749,静岡県,掛川市,消火栓,千浜西,,34.65337017,138.0788255,75,
222135,1750,静岡県,掛川市,消火栓,国浜,,34.66083211,138.0723981,150,
222135,1751,静岡県,掛川市,消火栓,国浜,,34.66285707,138.0725638,150,
222135,1752,静岡県,掛川市,消火栓,国浜,,34.66290833,138.0648913,75,
222135,1753,静岡県,掛川市,消火栓,三浜,,34.65871031,138.0611999,100,
222135,1754,静岡県,掛川市,消火栓,三浜,,34.658807,138.0594749,100,
222135,1755,静岡県,掛川市,消火栓,三浜,,34.65897862,138.058013,100,
222135,1756,静岡県,掛川市,消火栓,三浜,,34.65826935,138.057478,100,
222135,1757,静岡県,掛川市,消火栓,三浜,,34.65800054,138.05903,75,
222135,1758,静岡県,掛川市,消火栓,三浜,,34.65789881,138.0597347,100,
222135,1759,静岡県,掛川市,消火栓,三浜,,34.65918807,138.0557168,150,
222135,1760,静岡県,掛川市,消火栓,三浜,,34.65847548,138.055876,100,
222135,1761,静岡県,掛川市,消火栓,三浜,,34.65853693,138.0542905,100,
222135,1762,静岡県,掛川市,消火栓,三浜,,34.65922849,138.05402,100,
222135,1763,静岡県,掛川市,消火栓,三浜,,34.65939086,138.0525209,100,
222135,1764,静岡県,掛川市,消火栓,三浜,,34.65946931,138.0513647,100,
222135,1765,静岡県,掛川市,消火栓,三俣,,34.66188279,138.0573345,250,
222135,1766,静岡県,掛川市,消火栓,三俣,,34.66132963,138.0559422,250,
222135,1767,静岡県,掛川市,消火栓,三俣,,34.66193505,138.0532084,100,
222135,1768,静岡県,掛川市,消火栓,三俣,,34.66366992,138.0520703,100,
222135,1769,静岡県,掛川市,消火栓,三俣,,34.66367038,138.0540135,250,
222135,1770,静岡県,掛川市,消火栓,三俣,,34.66246614,138.0558901,150,
222135,1771,静岡県,掛川市,消火栓,三俣,,34.66371411,138.0560005,150,
222135,1772,静岡県,掛川市,消火栓,三俣,,34.66435225,138.0559692,150,
222135,1773,静岡県,掛川市,消火栓,三俣,,34.66500081,138.0566901,75,
222135,1774,静岡県,掛川市,消火栓,三俣,,34.66557878,138.0565063,75,
222135,1775,静岡県,掛川市,消火栓,三俣,,34.66815582,138.0583962,75,
222135,1776,静岡県,掛川市,消火栓,浜野,,34.66152325,138.0491272,75,
222135,1777,静岡県,掛川市,消火栓,浜野,,34.66109301,138.047901,250,
222135,1778,静岡県,掛川市,消火栓,浜野,,34.66141013,138.0461804,75,
222135,1779,静岡県,掛川市,消火栓,浜野,,34.6615002,138.0445597,150,
222135,1780,静岡県,掛川市,消火栓,浜野,,34.65908713,138.0442503,150,
222135,1781,静岡県,掛川市,消火栓,浜野,,34.65603633,138.0393862,75,
222135,1782,静岡県,掛川市,消火栓,浜野,,34.65940924,138.0402804,100,
222135,1783,静岡県,掛川市,消火栓,浜野,,34.65899321,138.0469293,100,
222135,1784,静岡県,掛川市,消火栓,浜野,,34.6615455,138.0424225,100,
222135,1785,静岡県,掛川市,消火栓,浜野,,34.66306063,138.0417604,100,
222135,1786,静岡県,掛川市,消火栓,浜野,,34.66285792,138.0399251,100,
222135,1787,静岡県,掛川市,消火栓,浜野,,34.66279204,138.0391475,150,
222135,1788,静岡県,掛川市,消火栓,浜野,,34.66187355,138.0390506,150,
222135,1789,静岡県,掛川市,消火栓,浜野,,34.66030568,138.0386359,100,
222135,1790,静岡県,掛川市,消火栓,浜野,,34.66067555,138.036523,100,
222135,1791,静岡県,掛川市,消火栓,浜野,,34.66192988,138.0343782,75,
222135,1792,静岡県,掛川市,消火栓,浜野,,34.66199215,138.0326806,75,
222135,1793,静岡県,掛川市,消火栓,浜野,,34.662792,138.0319797,75,
222135,1794,静岡県,掛川市,消火栓,三浜,,34.66049305,138.051575,75,
222135,1795,静岡県,掛川市,消火栓,浜野,,34.66306346,138.033026,100,
222135,1796,静岡県,掛川市,消火栓,浜野,,34.66404271,138.0352317,75,
222135,1797,静岡県,掛川市,消火栓,浜野,,34.6643427,138.0391902,150,
222135,1798,静岡県,掛川市,消火栓,三浜,,34.66614775,138.055843,150,
222135,1799,静岡県,掛川市,消火栓,浜野,,34.6609996,138.0322866,100,
222135,1800,静岡県,掛川市,消火栓,浜野,,34.65879419,138.0484896,100,
222135,1801,静岡県,掛川市,消火栓,浜野,,34.6622835,138.0415282,75,
222135,1802,静岡県,掛川市,消火栓,浜野,,34.66177181,138.0373979,100,
222135,1803,静岡県,掛川市,消火栓,三浜,,34.65552146,138.0562181,200,
222135,1804,静岡県,掛川市,消火栓,三浜,,34.6548734,138.0583722,200,
222135,1805,静岡県,掛川市,消火栓,三浜,,34.65580347,138.0548921,200,
222135,1806,静岡県,掛川市,消火栓,三浜,,34.65055671,138.0567076,75,
222135,1807,静岡県,掛川市,消火栓,三浜,,34.64920774,138.0560659,75,
222135,1808,静岡県,掛川市,消火栓,三浜,,34.6564355,138.0508636,200,
222135,1809,静岡県,掛川市,消火栓,三浜,,34.65605908,138.0530296,200,
222135,1810,静岡県,掛川市,消火栓,浜野,,34.65673537,138.0492995,200,
222135,1811,静岡県,掛川市,消火栓,三浜,,34.66621845,138.0574582,75,
222135,1812,静岡県,掛川市,消火栓,三浜,,34.65493027,138.0519882,200,
222135,1813,静岡県,掛川市,消火栓,三浜,,34.65138863,138.0514128,200,
222135,1814,静岡県,掛川市,消火栓,三浜,,34.65664581,138.0565151,100,
222135,1815,静岡県,掛川市,消火栓,三浜,,34.65819286,138.0524775,100,
222135,1816,静岡県,掛川市,消火栓,浜野,,34.66279506,138.044773,100,
222135,1817,静岡県,掛川市,消火栓,浜野,,34.66257479,138.0465806,100,
222135,1818,静岡県,掛川市,消火栓,浜野,,34.66196828,138.0462184,75,
222135,1819,静岡県,掛川市,消火栓,浜野,,34.66569975,138.0347966,75,
222135,1820,静岡県,掛川市,消火栓,浜野,,34.66420262,138.0410025,75,
222135,1821,静岡県,掛川市,消火栓,三浜,,34.66246736,138.0542386,75,
222135,1822,静岡県,掛川市,消火栓,三浜,,34.66464057,138.054014,75,
222135,1823,静岡県,掛川市,消火栓,浜野,,34.66212595,138.0429242,75,
222135,1824,静岡県,掛川市,消火栓,三浜,,34.66739764,138.0543741,200,
222135,1825,静岡県,掛川市,消火栓,三浜,,34.65914229,138.0547011,100,
222135,1826,静岡県,掛川市,消火栓,三浜,,34.66310584,138.0532639,100,
222135,1827,静岡県,掛川市,消火栓,浜野,,34.66453992,138.0360689,75,
222135,1828,静岡県,掛川市,消火栓,浜野,,34.6636655,138.0372789,75,
222135,1829,静岡県,掛川市,消火栓,大坂,,34.66635432,138.033963,100,
222135,1830,静岡県,掛川市,消火栓,大坂,,34.66636561,138.035223,100,
222135,1831,静岡県,掛川市,消火栓,大坂,,34.6661234,138.036597,100,
222135,1832,静岡県,掛川市,消火栓,大坂,,34.6661326,138.0377753,250,
222135,1833,静岡県,掛川市,消火栓,大坂,,34.66590901,138.0395165,150,
222135,1834,静岡県,掛川市,消火栓,大坂,,34.66784058,138.0382921,250,
222135,1835,静岡県,掛川市,消火栓,大坂,,34.66794976,138.0357617,75,
222135,1836,静岡県,掛川市,消火栓,大坂,,34.66831227,138.0349253,75,
222135,1837,静岡県,掛川市,消火栓,大坂,,34.66907559,138.0349636,75,
222135,1838,静岡県,掛川市,消火栓,大坂,,34.66563286,138.0416176,100,
222135,1839,静岡県,掛川市,消火栓,大坂,,34.66539028,138.0428119,75,
222135,1840,静岡県,掛川市,消火栓,大坂,,34.66535464,138.0441622,75,
222135,1841,静岡県,掛川市,消火栓,大坂,,34.66396944,138.0448529,150,
222135,1842,静岡県,掛川市,消火栓,大坂,,34.66545893,138.0454409,250,
222135,1843,静岡県,掛川市,消火栓,大坂,,34.6652303,138.0470584,250,
